﻿部屋番号,選曲者,曲番号,選曲名,番組名,分類
702,綾神,50308,born Legend,SHADOW SKILL-影技-,OP
702,バリ,761421,甲賀忍法帖（本人映像）,バジリスク～甲賀忍法帖～,OP
702,綾神,702484,Paradise Lost《本人映像》,喰霊-零-,OP
702,バリ,493645,境界線,86―エイティシックス―,OP
702,綾神,79287,未来への咆哮,マブラヴ・オルタネイティブ,OP
702,バリ,681455,white forces,シュヴァルツェスマーケン,OP
702,綾神,171954,Private place,龍刻,OP
702,バリ,428536,流星, ソードアート・オンライン オルタナティブ ガンゲイル・オンライン,OP
702,綾神,103285,絆-kizunairo-色,FORTUNE ARTERIAL,OP
702,バリ,444487,スマイルスキル=スキスキル!, 私、能力は平均値でって言ったよね!,OP
702,バリ,713524,unravel,東京喰種トーキョーグール,OP
702,バリ,717218,KICK BACK《本人映像》,チェンソーマン,OP
702,綾神,900306,only my railgun<アニメカラオケ>,とある科学の超電磁砲,OP
702,バリ,497537,凸凹,カッコウの許嫁,OP
702,綾神,180871,嘘《アニメカラオケ》,鋼の錬金術師 FULLMETAL ALCHEMIST,ED
702,バリ,701133,コネクト,魔法少女まどか★マギカ,OP
702,綾神,180878,レイン,鋼の錬金術師 FULLMETAL ALCHEMIST,OP
702,綾神,180331,ignited-イグナイテッド-,機動戦士ガンダムSEED DESTINY,OP
702,バリ,717249,花の塔《アニメカラオケ》,リコリス・リコイル,ED
702,綾神,900300,モノクロのキス《アニメカラオケ》,黒執事,OP
702,バリ,327449,ルージュの伝言,魔女の宅急便,OP
702,綾神,701384,REAL《アニメカラオケ》, 機動戦士ガンダムAGE,OP
702,バリ,27193,好きになった人,  おもひでぽろぽろ,挿入歌
702,クロコの飼い主,87200,しのびのテーマ,忍風カムイ外伝,OP
702,綾神,488254,Solitude Rain,ラブライブ! 虹ヶ咲学園スクールアイドル同好会,挿入歌
702,バリ,717248,ALIVE《アニメカラオケ》,リコリス・リコイル,OP
702,クロコの飼い主,443878,Love U my friends,ラブライブ!スクールアイドルフェスティバルALL STARS,挿入歌
702,綾神,444257,オードリー,ラブライブ! 虹ヶ咲学園スクールアイドル同好会,挿入歌
702,バリ,434694,君にふれて,やがて君になる,OP
702,クロコの飼い主,169843,Good-bye，Lonely Blue,エリア88,OP
702,綾神,487322,決意の光,ラブライブ!スクールアイドルフェスティバルALL STARS,挿入歌
702,バリ,716473,竈門炭治郎のうた -アニメ映像 ver.-,鬼滅の刃,挿入歌
702,クロコの飼い主,679971,M@GIC☆,THE IDOLM@STER シンデレラガールズ,挿入歌
702,綾神,488519,Fire Bird,ラブライブ! 虹ヶ咲学園スクールアイドル同好会,挿入歌
702,クロコの飼い主,676755,Shine!!,アイドルマスター シンデレラガールズ,OP
702,バリ,671696,Star!!,THE IDOLM@STER シンデレラガールズ,OP
702,綾神,702405,oath sign（本人映像）,Fate/Zero,OP
702,バリ,424659,みちしるべ,ヴァイオレットエバーガーデン,ED
702,綾神,88910,Dancing Star,うる星やつら,OP
702,クロコの飼い主,133114,あしたに生きろバルディオス,宇宙戦士バルディオス,OP
702,バリ,702383,Rising Hope,魔法科高校の劣等生 The irregular at magic high school,OP
702,クロコの飼い主,5315,海のトリトン,海のトリトン,OP
702,綾神,900217,Destiny-太陽の花-,ブラックジャック21,OP
702,バリ,29185,MEMORIA,Fate/Zero,ED
702,クロコの飼い主,434930,キズナミュージック♪,BanG Dream! 2nd Season,OP
702,綾神,86434,宇宙空母ブルーノア-大いなる海へ-,宇宙空母ブルーノア,OP
702,バリ,7305,ブルーウォーター,ふしぎの海のナディア,OP
702,クロコの飼い主,5391,グランプリの鷹,アローエンブレム グランプリの鷹,OP
702,綾神,760892,ETERNAL BLAZE《本人映像》,魔法少女リリカルなのはA's,OP
702,バリ,668619,Fallen,PSYCHO-PASS 2,ED
703,蚕マンZ,119826,Gの閃光,ガンダム Gのレコンギスタ,ED
703,さぬき,493487,サイカ,さんかく窓の外側は夜,ED
703,うさたん,442426,キヅアト,ギヴン,OP
703,さぬき,14712,HEAVEN,YAT安心!宇宙旅行,ED
703,うさたん,492027,聖者の行進,平穏世代の韋駄天達,OP
703,蚕マンZ,489243,give it back,呪術廻戦,ED
703,うさたん,33068,銀河旋風ブライガー,銀河旋風ブライガー,OP
703,さぬき,63464,風のレジェンズ,レジェンズ 甦る竜王伝説,OP
703,蚕マンZ,6572,バトル野郎 〜100万人の兄貴〜,ストリートファイターII,挿入歌
703,さぬき,919105,Round Trip ～その手を離さないで～,飛べ！イサミ,ED
703,シグ,716533,怪物《本人映像》,BEASTARS,OP
703,蚕マンZ,60734,銀河鉄道は遙かなり,銀河鉄道物語,OP
703,さぬき,6132,ロ・ロ・ロ・ロシアン ルーレット,ダーティペア,OP
703,Sweeper,180310,moment,機動戦士ガンダムSEED,OP
703,シグ,320770,ダイアモンド クレバス,マクロスF,ED
703,蚕マンZ,717249,花の塔《アニメカラオケ》,リコリス・リコイル,ED
703,Sweeper,180276,BEYOND THE TIME(メビウスの宇宙を超えて),機動戦士ガンダム 逆襲のシャア,ED
703,さぬき,717301,残機《本人映像》,チェンソーマン,ED
703,シグ,717140,Tot Musica ( ウタ from ONE PIECE FILM RED)《本人映像》,  ONE PIECE FILM RED,挿入歌
703,蚕マンZ,812582,7days《レコおと》,ディスクロニア: CA,ゲーム
703,さぬき,614149,アイワナムチュー feat. asmi，すりぃ,  うる星やつら,OP
703,シグ,614145,アイタリナイ feat. yama，ニト。,うる星やつら,ED
703,蚕マンZ,615286,爆発だッ!タローマン,TAROMAN 岡本太郎式特撮活劇,OP
703,さぬき,716233,幽霊東京《本人映像》,ボーカロイド,2次
703,シグ,193741,私は最強 ( ウタ from ONE PIECE FILM RED)《本人映像》,ONE PIECE FILM RED,挿入歌
703,蚕マンZ,717122,ウタカタララバイ (ウタ from ONE PIECE FILM RED)《本人映像》,ONE PIECE FILM RED,挿入歌
703,シグ,717100,逆光 (ウタ from ONE PIECE FILM RED)《本人映像》,ONE PIECE FILM RED,挿入歌
703,さぬき,716563,ダーリンダンス《本人映像》,ボーカロイド,2次
703,蚕マンZ,613445,フラッシュバッカー,ぼっち・ざ・ろっく!,挿入歌
703,蚕マンZ,946824,フラッシュ!イナズマン,イナズマンF,OP
703,シグ,716859,フォニイ《本人映像》,ボーカロイド,2次
704,パマ男,714098,一度だけの恋なら,マクロスΔ(デルタ),OP
704,mochi,495262,PAINT,ONE PIECE,OP
704,さくしん,716279,インフェルノ《本人映像》,炎炎ノ消防隊,OP
704,リテラ,716441,うっせぇわ《本人映像》,0,0
704,みやび,761512,サムライハート(Some Like It Hot!!),銀魂',ED
704,とーこ,716621,踊《本人映像》,夜光音楽 ボカロP 5min.,-
704,SoyLatte,714759,アンインストール（アニメカラオケ）,ぼくらの,OP
704,Sweeper,701011,モザイクカケラ,コードギアス 反逆のルルーシュ,ED
704,たくみ,715228,オリオンをなぞる《アニメカラオケ》, TIGER & BUNNY,OP
704,パマ男,139868,ギラギラサマー(^ω^)ノ,劇場版マクロスF(フロンティア) 虚空歌姫 〜イツワリノウタヒメ〜,挿入歌
704,シュン,714238,君のこころは輝いてるかい?,ラブライブ!サンシャイン!!,挿入歌
704,Sweeper,701876,カノン<アニメカラオケ>,うたの☆プリンスさまっ♪ マジLOVE2000%,OP
704,とーこ,714532,シャルル,ボーカロイド,2次
704,不明,900021,Link,鋼の錬金術師 シャンバラを征く者,OP
704,リテラ,715184,限界突破×サバイバー《アニメカラオケ》,ドラゴンボール超,OP
704,SoyLatte,180309,あんなに一緒だったのに,機動戦士ガンダムSEED,ED
704,パマ男,714364,僕らの戦場,マクロスΔ(デルタ),挿入歌
704,シュン,716850,神っぽいな《本人映像》,ボーカロイド,2次
704,Sweeper,51724,炎のさだめ,装甲騎兵ボトムズ,OP
704,とーこ,761421,甲賀忍法帖（本人映像）,バジリスク～甲賀忍法帖～,OP
704,mochi,69840,今宵、月が見えずとも,BLEACH Fade to Black 君の名を呼ぶ,挿入歌
704,リテラ,61036,SPACE BOY,  頭文字D,挿入歌
704,SoyLatte,806024,Rage your dream パチスロ頭文字D ver.,頭文字D[スロット],ED
704,パマ男,180407,ライオン,マクロスF,OP
704,SoyLatte,717218,KICK BACK《本人映像》,チェンソーマン,OP
704,Sweeper,180277,ETERNAL WIND -ほほえみは光る風の中-《アニメカラオケ》,機動戦士ガンダムF91,ED
704,とーこ,701008,少女S,BLEACH,OP
704,Sweeper,23321,復活のイデオン,伝説巨神イデオン,OP
704,SoyLatte,190028,ココロオドル,SDガンダムフォース,ED
704,うさたん,180276,BEYOND THE TIME(メビウスの宇宙を超えて),機動戦士ガンダム 逆襲のシャア,ED
704,とーこ,486325,Femme Fatale,ヒプノシスマイク,挿入歌
704,パマ男,193070,ユニバーサル・バニー,マクロスF 虚空歌姫～イツワリノウタヒメ～,挿入歌
704,さくしん,717298,Deep down《本人映像》,チェンソーマン,ED
704,リテラ,900299,メリッサ,鋼の錬金術師,OP
704,SoyLatte,63558,Shangri-La,蒼穹のファフナー,OP
704,パマ男,320770,ダイアモンド クレバス,マクロスF,ED
704,Sweeper,180174,愛・おぼえていますか<アニメカラオケ>,超時空要塞マクロス,OP
704,うさたん,733813,ビバナミダ,スペース☆ダンディ,OP
704,パマ男,715791,Exterminate《本人映像》,戦姫絶唱シンフォギアGX,OP
704,Sweeper,701388,Journey through the Decade,仮面ライダーディケイド,OP
704,さくしん,193764,SOUVENIR《本人映像》,SPY×FAMILY,OP
704,とーこ,716452,紅蓮華 -アニメ映像 ver.-,  鬼滅の刃,OP
704,リテラ,99931,リライト<本人映像>,鋼の錬金術師,OP
704,うさたん,164269,サイクロン,ロミオ×ジュリエット,OP
704,SoyLatte,806025,Gamble Rumble パチスロ頭文字D ver.,頭文字D[スロット],OP
704,パマ男,191710,Preserved Roses,革命機ヴァルヴレイヴ,OP
704,mochi,20264,Butter-Fly,デジモンアドベンチャー,OP
704,mochi,51780,パレード,NARUTO -ナルト-,ED
704,Sweeper,180275,サイレント・ヴォイス,機動戦士ガンダムZZ,OP
704,さくしん,717316,ホワイトノイズ《本人映像》,  東京リベンジャーズ 聖夜決戦編,OP
704,うさたん,676141,ミカヅキ,乱歩奇譚 Game of Laplace,ED
704,パマ男,425496,ワルキューレは裏切らない,劇場版マクロスΔ 激情のワルキューレ,挿入歌
704,とーこ,180966,創聖のアクエリオン,創聖のアクエリオン,OP
704,パマ男,693728,DEAREST DROP,終末なにしてますか?忙しいですか?救ってもらっていいですか?,OP
704,SoyLatte,73079,TRANSFORMER～トランスフォーマー～,戦え!超ロボット生命体トランスフォーマー,OP
704,リテラ,193740,新時代 ( ウタ from ONE PIECE FILM RED)《本人映像》,  ONE PIECE FILM RED,挿入歌
704,Sweeper,180273,哀戦士,機動戦士ガンダムII 哀 戦士篇,挿入歌
704,とーこ,701739,恋は渾沌の隷也,這いよれ!ニャル子さんW,OP
704,パマ男,180298,JUST COMMUNICATION,新機動戦記ガンダムW,OP
704,SoyLatte,190478,only my railgun《本人映像》,とある科学の超電磁砲,OP
704,mochi,27682,resonance,ソウルイーター,OP
704,さくしん,714122,狂乱Hey Kids!!,ノラガミ ARAGOTO,OP
704,うさたん,441340,veil,炎炎ノ消防隊,ED
704,パマ男,714099,ルンがピカッと光ったら,マクロスΔ(デルタ),ED
705,よしまる,66649,夢のつばさ～アルペンローゼ～,炎のアルペンローゼ,OP
705,いこね,443283,BEYOND THE TIME 〜メビウスの宇宙を越えて〜,機動戦士ガンダム THE ORIGIN 前夜 赤い彗星,OP
705,よしまる,180161,God knows．．．（アニメカラオケ）,涼宮ハルヒの憂鬱,挿入歌
705,イカ,926025,Groovin' Magic,トップをねらえ2!,OP
705,いこね,7747,賽は投げられた,ポコニャン!,OP
705,よしまる,716814,明け星《本人映像》,「鬼滅の刃」無限列車編,OP
705,イカ,12156,Angel Night 〜天使のいる場所〜,CITY HUNTER2,OP
705,いこね,490466,BLIZZARD,ましろのおと,OP
705,バリオさん,427916,ファティマ,STEINS;GATE 0,OP
705,よしまる,107374,Hacking to the Gate,Steins;Gate,OP
705,イカ,20554,おジャ魔女カーニバル!!,おジャ魔女どれみ,OP
705,いこね,136364,林檎もぎれビーム!,懺・さよなら絶望先生,OP
705,バリオさん,129967,Phantasm Brigade,東方Project,2次
705,よしまる,424659,みちしるべ,ヴァイオレットエバーガーデン,ED
705,イカ,67827,びん感!メカニック,はーいステップジュン,OP
705,いこね,168186,Help me，ERINNNNNN!!,東方Project,2次
705,バリオさん,692651,Los! Los! Los!,幼女戦記,ED
705,よしまる,441569,輪!Moon!dass!cry!,女子高生の無駄づかい,OP
705,イカ,447285,星をあつめて,SHIROBAKO,挿入歌
705,いこね,33469,時の旅人,ドラえもん のび太の日本誕生,ED
705,バリオさん,614771,アイデン貞貞メルトダウン,お兄ちゃんはおしまい!,OP
705,よしまる,490913,Sing My Pleasure,Vivy -Fluorite Eye’s Song,OP
705,イカ,7715,デリケートに好きして,魔法の天使クリィミーマミ,OP
705,いこね,86055,DYNAMITE EXPLOSION,マクロスダイナマイト7,OP
705,バリオさん,491393,アンダンテに恋をして!,乙女ゲームの破滅フラグしかない悪役令嬢に転生してしまった…X,OP
705,よしまる,447419,春はゆく,Fate/stay night [Heaven's Feel]III. spring song,主題歌
705,イカ,23429,コンディション・グリーン～緊急発進～,機動警察パトレイバー,OP
705,いこね,695731,ワンダードライブ,アリスと蔵六,OP
705,バリオさん,615506,この盾に、隠れます。,痛いのは嫌なので防御力に極振りしたいと思います。2,OP
705,よしまる,612728,ギターと孤独と蒼い惑星,ぼっち・ざ・ろっく!,挿入歌
705,イカ,24866,Beautiful World,ヱヴァンゲリヲン新劇場版:序,ED
705,いこね,490120,インパーフェクト,SSSS.DYNAZENON,OP
705,バリオさん,485871,センチメートル,  彼女、お借りします,OP
705,よしまる,713731,射手座☆午後九時Don't be late,マクロスF,挿入歌
705,イカ,701889,ムーンライト伝説,美少女戦士セーラームーン,OP
705,いこね,428536,流星, ソードアート・オンライン オルタナティブ ガンゲイル・オンライン,OP
705,バリオさん,717248,ALIVE《アニメカラオケ》,リコリス・リコイル,OP
705,よしまる,193740,新時代 ( ウタ from ONE PIECE FILM RED)《本人映像》,  ONE PIECE FILM RED,挿入歌
705,イカ,16357,私らしく,機動戦艦ナデシコ,ED
705,いこね,5284,誰がために,サイボーグ009,OP
705,バリオさん,717221,祝福《本人映像》,機動戦士ガンダム 水星の魔女,OP
705,よしまる,31190,to the beginning,Fate/Zero,OP
705,イカ,717336,SnowMix♪《本人映像》,ボーカロイド,2次
705,いこね,715991,UNION《本人映像》,SSSS.GRIDMAN,OP
705,バリオさん,610090,誰彼スクランブル,  Engage Kiss,OP
705,よしまる,702383,Rising Hope,魔法科高校の劣等生 The irregular at magic high school,OP
705,イカ,717200,神のまにまに《本人映像》,ボーカロイド,2次
705,シュン,723719,Fantastic future,変態王子と笑わない猫。,OP
705,いこね,716846,残響散歌《本人映像》,「鬼滅の刃」遊郭編,OP
705,バリオさん,613710,RECONNECTION,最強陰陽師の異世界転生記,OP
705,よしまる,684197,KABANERI OF THE IRON FORTRESS,甲鉄城のカバネリ,OP
705,イカ,51518,WIND IS HIGH,新世紀GPX サイバーフォーミュラ ZERO,OP
705,シュン,610123,ヒミツ恋ゴコロ,彼女、お借りします,OP
705,いこね,91216,僕らの夏の夢,サマーウォーズ,ED
705,バリオさん,615764,The story so far,  The Legend of Heroes 閃の軌跡 Northern War,OP
705,よしまる,612736,Distortion!!,ぼっち・ざ・ろっく!,挿入歌
705,イカ,53402,永遠の花,藍より青し,OP
705,いこね,9293,虹のグランドスラム,H2,OP
705,バリオさん,613433,ギフト,お隣の天使様にいつの間にか駄目人間にされていた件,OP
705,よしまる,716700,U《本人映像》,竜とそばかすの姫,主題歌
705,イカ,136979,浪漫ちっくストライク。,大正野球娘。,OP
705,いこね,13850,原始少年リュウが行く,原始少年リュウ,OP
705,バリオさん,444004,星が降るユメ, Fate/Grand Order -絶対魔獣戦線バビロニア-,ED
705,よしまる,493648,海と真珠,海賊王女,OP
705,イカ,1514,愛がひとりぼっち,タッチ,OP
705,いこね,5397,立て!闘将ダイモス,闘将ダイモス,OP
705,バリオさん,685703,翼,アルスラーン戦記,OP
705,よしまる,613446,星座になれたら,ぼっち・ざ・ろっく!,挿入歌
705,イカ,946892,栄光の彼方へ,野球狂の詩,ED
705,よしまる,611954,青春コンプレックス,ぼっち・ざ・ろっく!,OP
705,バリオさん,614222,アルカンシェル,  転生王女と天才令嬢の魔法革命,OP
705,イカ,17963,Groovy!,カードキャプターさくら,ED
705,イカ,5387,おおきなくまになったら,シートン動物記 くまの子ジャッキー,OP
705,イカ,12937,Wind Climbing ～風にあそばれて～,魔方陣グルグル,ED
705,イカ,22051,ロマンティックあげるよ,ドラゴンボール,ED
801,ねーちゃん,180175,SEVENTH MOON,マクロス7,OP
801,たかちゃん♪,713529,シャイン《アニメカラオケ》,うたの☆プリンスさまっ♪ マジLOVEレボリューションズ,OP
801,ねーちゃん,610303,ジャーニー,うたの☆プリンスさまっ♪ マジLOVEスターリッシュツアーズ 〜旅の始まり〜,ED
801,たかちゃん♪,180309,あんなに一緒だったのに,機動戦士ガンダムSEED,ED
801,ねーちゃん,733397,X-encounter,東京レイヴンズ,OP
801,ねーちゃん,180297,FLYING IN THE SKY,機動武闘伝Gガンダム,OP
801,たかちゃん♪,180407,ライオン,マクロスF,OP
801,ねーちゃん,103768,本能のDOUBT,探偵オペラ ミルキィホームズ,ED
801,ねーちゃん,20264,Butter-Fly,デジモンアドベンチャー,OP
801,たかちゃん♪,170470,道化者の哀しき嘘は,遙かなる時空の中で3,挿入歌
801,ねーちゃん,136879,mind as Judgment,CANAAN,OP
801,たかちゃん♪,716988,ミックスナッツ《本人映像》,  SPY×FAMILY,OP
801,ねーちゃん,4752,ミッドナイト サブマリン,未来警察ウラシマン,OP
801,たかちゃん♪,690993,God’s S.T.A.R.,うたの☆プリンスさまっ♪ マジLOVEレジェンドスター,挿入歌
801,ねーちゃん,691614,VERMILLION,DRIFTERS,ED
801,ゆっきー,701876,カノン<アニメカラオケ>,うたの☆プリンスさまっ♪ マジLOVE2000%,OP
801,C.,713860,シュガーソングとビターステップ,血界戦線,ED
801,ねーちゃん,30184,ヘミソフィア,ラーゼフォン,OP
801,たかちゃん♪,9813,そばかす,るろうに剣心-明治剣客浪漫譚-,OP
801,NieR;Automata,614411,アンチノミー,NieR:Automata Ver1.1a,ED
801,C.,190390,嘘（本人映像）,鋼の錬金術師 FULLMETAL ALCHEMIST,ED
801,ねーちゃん,726096,Independence,うたの☆プリンスさまっ♪マジLOVE2000%,挿入歌
801,たかちゃん♪,695669,オン・ユア・マーク!,うたの☆プリンスさまっ♪,挿入歌
801,ゆっきー,900021,Link,鋼の錬金術師 シャンバラを征く者,OP
801,C.,180308,INVOKE-インヴォーク-,機動戦士ガンダムSEED,OP
801,ねーちゃん,890202,花燈の恋文《アニメカラオケ》,あんさんぶるスターズ!,挿入歌
801,ゆっきー,701336,Prototype《アニメカラオケ》,機動戦士ガンダム00(ダブルオー),ED
801,C.,320633,ゼロ,FINAL FANTASY 零式,挿入歌
801,ゆっきー,714624,ピースサイン（本人映像）,僕のヒーローアカデミア,OP
801,ねーちゃん,730391,黎鳴-reIMei-,薄桜鬼 黎明録,OP
801,ゆっきー,890072,Weight of the World / 壊レタ世界ノ歌, NieR:Automata,挿入歌
801,ゆっきー,674313,ORIGINAL RESONANCE,うたの☆プリンスさまっ♪ マジLOVEレボリューションズ,挿入歌
801,たかちゃん♪,426990,WE ARE ST☆RISH!!,うたの☆プリンスさまっ♪ マジLOVEレジェンドスター,挿入歌
801,ねーちゃん,678543,天空のミラクルスター,ゲーム うたの☆プリンスさまっ♪MUSIC3,挿入歌
801,C.,715228,オリオンをなぞる《アニメカラオケ》, TIGER & BUNNY,OP
801,ねーちゃん,193015,マジLOVE1000%,うたの☆プリンスさまっ♪ マジLOVE1000%,ED
802,みちさん,714668,SKILL -2015-（本人映像）,第2次スーパーロボット大戦α,OP
802,グリ,444994,月光陰 -Moonlight Shadow-,ヒプノシスマイク,キャラソン
802,ガルメしあん,692843,命にふさわしい,ニーア・オートマタ,2次
802,カズ,494112,Starlight Prologue,ラブライブ!スーパースター!!,挿入歌
802,グリ,444966,Bad Ass Temple Funky Sounds, ヒプノシスマイク,挿入歌
802,みちさん,674313,ORIGINAL RESONANCE,うたの☆プリンスさまっ♪ マジLOVEレボリューションズ,挿入歌
802,ガルメしあん,717248,ALIVE《アニメカラオケ》,リコリス・リコイル,OP
802,C.,190390,嘘（本人映像）,鋼の錬金術師 FULLMETAL ALCHEMIST,ED
802,十条蓮,716908,未来予報ハレルヤ!《アニメカラオケ》,ラブライブ!スーパースター!!,挿入歌
802,みちさん,99788,Driver's High,GTO Great Teacher Onizuka,OP
802,グリ,180331,ignited-イグナイテッド-,機動戦士ガンダムSEED DESTINY,OP
802,十条蓮,717289,青春コンプレックス (TVサイズ)《アニメカラオケ》,ぼっち・ざ・ろっく!,OP
802,ガルメしあん,671797,バブル,龍が如く0 誓いの場所,ゲーム
802,カズ,449197,OTAHEN アンセム,THE IDOLM@STER CINDERELLA GIRLS,挿入歌
802,みちさん,28486,爆竜戦隊アバレンジャー,爆竜戦隊アバレンジャー,OP
802,グリ,180877,瞬間センチメンタル,鋼の錬金術師 FULLMETAL ALCHEMIST,ED
802,十条蓮,715096,Shooting Star (ANIMAX MUSIX ver.)《LIVEカラオケ》,おねがい☆ティーチャー,OP
802,ガルメしあん,716081,空に歌えば《本人映像》,僕のヒーローアカデミア,OP
802,カズ,447468,SUPER NOVA,ラブライブ!スクールアイドルフェスティバルALL STARS,OP
802,みちさん,62537,チチをもげ!,金色のガッシュベル!!,挿入歌
802,グリ,687759,The 1st Movement,アイドルマスター SideM,挿入歌
802,十条蓮,892874,キラキラだとか夢だとか 〜Sing Girls〜(MVサイズ)《アニメカラオケ》,バンドリ! ガールズバンドパーティ!,ED
802,ガルメしあん,702165,DreamRiser,ガールズ&パンツァー GIRLS und PANZER,OP
802,カズ,486753,コットンキャンディえいえいおー!,ラブライブ!サンシャイン!!,挿入歌
802,みちさん,322050,君が好きだと叫びたい,SLAM DUNK,OP
