地域,カテゴリ,Web等,ページ名
－,バンド<br />・歌い手,facebook<br />ページ,<a href="https://www.facebook.com/teijigoteatime" target="_blank"><img src="../_common/_img/_icon_another_site.gif" />&nbsp;アニソンバンド定時後ティータイム</a>
－,バンド<br />・歌い手,mixiページ,<a href="http://page.mixi.jp/view_page.pl?page_id=101158" target="_blank"><img src="../_common/_img/_icon_another_site.gif" />&nbsp;ドラマー水野隆広</a>
－,バンド<br />・歌い手,Webページ,<a href="http://profile.ameba.jp/gin3anoh/" target="_blank"><img src="../_common/_img/_icon_another_site.gif" />&nbsp;日々成長痛！＊21.5cmの歩み＊</a>
－,バンド<br />・歌い手,Webページ,<a href="http://profile.ameba.jp/320production/" target="_blank"><img src="../_common/_img/_icon_another_site.gif" />&nbsp;320productionのブログ</a>
－,個人・団体,Webページ,<a href="http://www.stereostrike.com/" target="_blank"><img src="../_common/_img/_icon_another_site.gif" />&nbsp;Stereo Strike Official</a>
－,個人・団体,Webページ,<a href="http://moonset.info/" target="_blank"><img src="../_common/_img/_icon_another_site.gif" />&nbsp;moonset</a>
長崎,カラオケ,Webページ,<a href="http://2style.net/geruami/" target="_blank"><img src="../_common/_img/_icon_another_site.gif" />&nbsp;長崎アニカラサークル ゲル・アミーゴ公式</a>
大阪,店舗,Webページ,<a href="http://anison-trump.com/" target="_blank"><img src="../_common/_img/_icon_another_site.gif" />&nbsp;アニソンDining&BAR とらんぷ</a>
東京,店舗,Webページ,<a href="http://alchemi.jp/" target="_blank"><img src="../_common/_img/_icon_another_site.gif" />&nbsp;アニソンDJBAR あるけみすと</a>
福岡,店舗,Webページ,<a href="http://wotafuku.com/" target="_blank"><img src="../_common/_img/_icon_another_site.gif" />&nbsp;アニソン＆ボーカロイドバー アニ音ヲタFUKU</a>
宮城,店舗,Webページ,<a href="http://anisonsakaba.com/" target="_blank"><img src="../_common/_img/_icon_another_site.gif" />&nbsp;アニメソング専門カラオケBAR アニソン酒場</a>
－,企業,Webページ,<a href="http://www.anipipo.com/" target="_blank"><img src="../_common/_img/_icon_another_site.gif" />&nbsp;アニメーション特化型クラウドファンディングサービスAnipipo</a>
愛知-名古屋,企業,Webページ,<a href="http://e-rect.jp/mei-on/" target="_blank"><img src="../_common/_img/_icon_another_site.gif" />&nbsp;名音企画GROUP</a>
愛知,キャラクター,Webページ,<a href="http://tabi.chunichi.co.jp/blog/popcul/" target="_blank"><img src="../_common/_img/_icon_another_site.gif" />&nbsp;ぽぷかる通信　～愛知ぽぷかる聖地化計画～</a>
－,ちゅうカラ<br />メンバー,Webページ,<a href="http://profile.ameba.jp/0730mayi/" target="_blank"><img src="../_common/_img/_icon_another_site.gif" />&nbsp;井上まいのブログ</a>
－,ちゅうカラ<br />メンバー,Webページ,<a href="http://yg-hp.net" target="_blank"><img src="../_common/_img/_icon_another_site.gif" />&nbsp;YG-HP.net</a>
－,情報,Webページ,<a href="http://anievez.com/c/" target="_blank"><img src="../_common/_img/_icon_another_site.gif" />&nbsp;アニイベZ</a>
－,カラオケ,mixi<br />コミュニティ,<a href="http://mixi.jp/view_community.pl?id=5223108" target="_blank"><img src="../_common/_img/_icon_another_site.gif" />&nbsp;新・炎のカラオケ～総合コミュ～</a>
東京,カラオケ,Webページ,<a href="http://www.geocities.jp/anikarasai/" target="_blank"><img src="../_common/_img/_icon_another_site.gif" />&nbsp;アニカラ祭</a>
－,情報,Webページ,<a href="http://www51.atwiki.jp/anikura/" target="_blank"><img src="../_common/_img/_icon_another_site.gif" />&nbsp;アニソン系クラブイベントWiki@関東</a>
愛知-名古屋,カラオケ,mixi<br />コミュニティ,<a href="http://mixi.jp/view_community.pl?id=4255479" target="_blank"><img src="../_common/_img/_icon_another_site.gif" />&nbsp;J-SOUND PARTY</a>
神奈川,カラオケ,GREE<br />コミュニティ,<a href="http://sns.gree.net/?a#view=community_view&community_id=1096791" target="_blank"><img src="../_common/_img/_icon_another_site.gif" />&nbsp;神奈川アニカラサークルGREE部</a>
鹿児島,カラオケ,Webページ,<a href="http://ka-off.jugem.jp/" target="_blank"><img src="../_common/_img/_icon_another_site.gif" />&nbsp;☆鹿児島でオフ会してみたぃ☆とか言ッてみるコミュ+.(・∀・)ﾟ+</a>
東京,カラオケ,Webページ,<a href="http://www.yu-kara.com/" target="_blank"><img src="../_common/_img/_icon_another_site.gif" />&nbsp;ゆうカラ</a>
長崎,カラオケ,Webページ,<a href="http://2style.net/geruami/" target="_blank"><img src="../_common/_img/_icon_another_site.gif" />&nbsp;長崎アニカラサークル　ゲル・アミーゴ</a>
宮城,店舗,Webページ,<a href="http://www.nitengo.cho88.com/" target="_blank"><img src="../_common/_img/_icon_another_site.gif" />&nbsp;サブカルチャーSpace＆Dining NITENGO</a>
宮城,カラオケ,mixi<br />コミュニティ,<a href="http://mixi.jp/view_community.pl?id=4788081" target="_blank"><img src="../_common/_img/_icon_another_site.gif" />&nbsp;VOCALOIDカラオケin仙台</a>
熊本-天草,カラオケ,mixi<br />コミュニティ,<a href="http://mixi.jp/view_community.pl?id=4249806" target="_blank"><img src="../_common/_img/_icon_another_site.gif" />&nbsp;天草アニカラ同好会</a>
東京,カラオケ,facebook<br />グループ,<a href="https://www.facebook.com/groups/521478221278865/" target="_blank"><img src="../_common/_img/_icon_another_site.gif" />&nbsp;アニソン好きの茶会</a>
鹿児島-奄美群島,カラオケ,Webページ,<a href="http://anisong.amamin.jp/" target="_blank"><img src="../_common/_img/_icon_another_site.gif" />&nbsp;ama＊cal</a>
－,情報,Webページ,<a href="http://homepage1.nifty.com/yottoide/" target="_blank"><img src="../_common/_img/_icon_another_site.gif" />&nbsp;アニソン唄う子寄っといで</a>
福岡,カラオケ,Webページ,<a href="http://anikara.jimdo.com/" target="_blank"><img src="../_common/_img/_icon_another_site.gif" />&nbsp;アニカラ北九州</a>
東京,カラオケ,Webページ,<a href="http://bremens.web.fc2.com/" target="_blank"><img src="../_common/_img/_icon_another_site.gif" />&nbsp;アニカラサークル　ブレーメン</a>
大阪,カラオケ,Webページ,<a href="http://www.h7.dion.ne.jp/~ankarc/top.html" target="_blank"><img src="../_common/_img/_icon_another_site.gif" />&nbsp;アニカラサークル「あんかるく」</a>
鳥取,カラオケ,Webページ,<a href="http://www50.atwiki.jp/anikara/" target="_blank"><img src="../_common/_img/_icon_another_site.gif" />&nbsp;アニカラ鳥取司令室</a>
長崎,カラオケ,mixi<br />コミュニティ,<a href="http://mixi.jp/view_community.pl?id=3527669" target="_blank"><img src="../_common/_img/_icon_another_site.gif" />&nbsp;長崎アニソンカラオケ部</a>
奈良,カラオケ,mixi<br />コミュニティ,<a href="http://mixi.jp/view_community.pl?id=3262206" target="_blank"><img src="../_common/_img/_icon_another_site.gif" />&nbsp;奈良★アニカラ部</a>
鳥取,カラオケ,Webページ,<a href="http://tottori-anikara.cocolog-nifty.com/" target="_blank"><img src="../_common/_img/_icon_another_site.gif" />&nbsp;鳥取東部アニカラの集い</a>
愛知-名古屋,カラオケ,Webページ,<a href="http://www5a.biglobe.ne.jp/~sinseiki/" target="_blank"><img src="../_common/_img/_icon_another_site.gif" />&nbsp;アニソンサークルAIR</a>
