部屋番号,選曲者,選曲名,作品名,分類
806,せいゆー,あんずのうた,THE IDOLM@STER シンデレラガールズ,IM
806,真央,修羅,銀魂,ED
806,ひょっと斎,グッバイ・アイザック,宇宙兄弟,ED
806,山内♀,ライオン,マクロスF,OP
806,小島＠監督,炎のたからもの,ルパン三世 カリオストロの城,OP
806,ごっつ,Alicemagic,リトルバスターズ!,ED
806,山内♂,God knows．．．,涼宮ハルヒの憂鬱,挿入歌
806,せいゆー,小さきもの,ポケットモンスター アドバンスジェネレーション 七夜の願い星 ジラーチ,ED
806,真央,again,鋼の錬金術師 FULLMETAL ALCHEMIST,OP
806,ひょっと斎,merry-go-round,機動戦士ガンダムUC ,ED
806,山内♀,Justice to Believe,WILD ARMS the Vth Banguard,OP
806,小島＠監督,ジョジョ～その血の運命～,ジョジョの奇妙な冒険,OP
806,ごっつ,modern strange cowboy,NEEDLESS,OP
806,山内♂,神魂合体ゴーダンナー!!,神魂合体ゴーダンナー!!,OP
806,せいゆー,HUNTING FOR YOUR DREAM,HUNTER×HUNTER(2011) ,ED
806,真央,Catch You Catch Me, カードキャプターさくら,OP
806,ひょっと斎,Lovely Fruit,トリコ,ED
806,山内♀,***パショナート,これはゾンビですか? OF THE DEAD,
806,小島＠監督,純潔パラドックス,BLOOD-C,ED
806,ごっつ,瞬く星の下で,マギ,OP
806,山内♂,宇宙刑事ギャバン,宇宙刑事ギャバン,OP
806,せいゆー,V.I.P,マギ,OP
806,真央,ハレ晴レユカイ,涼宮ハルヒの憂鬱,ED
806,ひょっと斎,気ままに パンダママ,しろくまカフェ,ED
806,山内♀,Heart-shaped chant,SHINING WIND,OP
806,小島＠監督,サバンナを越えて,ジャングル大帝,OP
806,ごっつ,僕たちの歌,絶園のテンペスト～THE CIVILIZATION BLASTER～,ED
806,山内♂,BLOODY STREAM,ジョジョの奇妙な冒険,OP
807,なつき,MIRACLE RUSH,咲-Saki- 阿知賀編 episode of side-A ,OP
807,室梅,Over the Future,絶対可憐チルドレン,OP
807,オグレン,Crystal Energy,舞-乙HiME,OP
807,ぷち,Justiφ's,仮面ライダー555,OP
807,ハイル,FLYING IN THE SKY,機動武闘伝Gガンダム,OP
807,とくだ,優しさの理由,氷菓 ,OP
807,なつき,オルフェ,うたの☆プリンスさまっ♪ マジLOVE1000%,OP
807,室梅,魔法戦隊マジレンジャー,魔法戦隊マジレンジャー,OP
807,オグレン,紅い蜃気楼,薄桜鬼 巡想録,OP
807,ぷち,ダンバインとぶ,聖戦士ダンバイン,OP
807,ハイル,I'll come,新世紀GPXサイバーフォーミュラ,OP
807,とくだ,W:Wonder tale,俺の彼女と幼なじみが修羅場すぎる,ED
807,なつき,Sparkling Daydream,中二病でも恋がしたい! ,OP
807,室梅,ナージャ!!,明日のナージャ,OP
807,オグレン,Cross Illusion,俺たちに翼はない AfterStory ,OP
807,ぷち,銭形マーチ,ルパン三世 ルパンVS複製人間,挿入歌
807,ハイル,GLORIOUS,Another Century's Episode2,
807,なつき,ノーザンクロス,マクロスF,ED
807,室梅,デリケートに好きして,魔法の天使クリィミーマミ,OP
807,オグレン,Shangri-La,蒼穹のファフナー,OP
807,ぷち, さらばやさしき日々よ,太陽の牙ダグラム,OP
807,ハイル,RUN～今日が変わるMagic～,覇王大系リューナイト,OP
807,とくだ,テレポーテーション-恋の未確認-,エスパー魔美,OP
807,なつき,逆光のフリューゲル,戦姫絶唱シンフォギア,挿入歌
807,室梅,消せない罪,鋼の錬金術師,ED
807,オグレン,光の旋律,ソ・ラ・ノ・ヲ・ト,OP
807,ぷち,炎のさだめ,装甲騎兵ボトムズ,OP
807,ハイル,純情スペクトラ,Robotics;Notes,OP
807,とくだ,名前のない怪物,PSYCHO-PASS,ED
807,なつき,Let's go!スマイルプリキュア!,スマイルプリキュア! ,OP
807,室梅,NEXT LEVEL,仮面ライダーカブト,OP
807,オグレン,明日への帰り道,夏色キセキ,ED
807,ぷち,ねこみみスケッチ,ボーカロイド,2次
807,ハイル,Journey through the Decade,仮面ライダーディケイド,OP
807,とくだ,B-Bird,機動戦士ガンダムUC ,ED
807,なつき,oath sign,Fate/Zero ,OP
807,室梅,タキシード・ミラージュ,美少女戦士セーラームーンS,ED
807,オグレン,最後のエデン,MUV-LUV UNLIMITED THE DAY AFTER ,OP
807,ぷち,merry-go-round,機動戦士ガンダムUC ,ED
807,ハイル,サクラミツキ,銀魂,OP
807,とくだ,Zoetrope,AMNESIA,OP
807,いの,雷伝説,銀河戦国群雄伝ライ,OP
807,なつき,笑顔に会いたい,ママレード・ボーイ,OP
807,室梅,空へ...,ロミオの青い空,OP
807,オグレン,涙の種、笑顔の花,天元突破グレンラガン 螺巌篇,ED
807,ぷち,マトリョシカ,ボーカロイド,2次
807,ハイル,Carry on,マブラヴ オルタネイティヴ,挿入歌
807,とくだ,じゃじゃ馬にさせないで,らんま1/2,OP
807,いの,枯れ葉色のクレッシェンド,ママレード・ボーイ,ED
807,なつき,コネクト,魔法少女まどか★マギカ,OP
807,室梅,風のうた,HUNTER×HUNTER,ED
807,オグレン,BRIGHT STREAM,魔法少女リリカルなのは THE MOVIE 2nd A's ,ED
807,ぷち,ミッドナイト サブマリン,未来警察ウラシマン,OP
807,ハイル,W-B-X～W-Boiled Extreme～,仮面ライダーダブル,OP
807,とくだ,"Don't say ""lazy""",けいおん!,ED
807,いの,未完成協奏曲,ハーメルンのバイオリン弾き,OP
701,鈴木,VAMOLA!キョウリュウジャー,獣電戦隊キョウリュウジャー,OP
701,ボカロ,Q&Aリサイタル!,となりの怪物くん ,OP
701,あんてば,やじるしになって!,ポケットモンスター ベストウイッシュ ,OP
701,いたか,バスターズ レディーゴー!,特命戦隊ゴーバスターズ ,OP
701,みさと,crossing field,ソードアート・オンライン SWORD ART ONLINE,OP
701,らい,未来形アイドル, VS騎士ラムネ＆40炎,OP
701,かのほ,君の知らない物語,化物語,OP
701,鈴木,爆竜戦隊アバレンジャー,爆竜戦隊アバレンジャー,OP
701,ボカロ,純情スペクトラ,Robotics;Notes,OP
701,あんてば,神曲,ボーカロイド,2次
701,いたか,ジャッカー電撃隊,ジャッカー電撃隊,OP
701,みさと,The Everlasting Guilty Crown,ギルティクラウン ,OP
701,らい,Magenta Another Sky,アルカナ・ファミリア,OP
701,かのほ,ODDS&ENDS,初音ミク-Project DIVA- f ,OP
701,鈴木,僕たちのスタート,恐竜冒険記ジュラトリッパー,OP
701,ボカロ,そんなこと裏のまた裏話でしょ?,琴浦さん,OP
701,あんてば,セツナトリップ,ボーカロイド,2次
