﻿部屋番号,選曲者,選曲名,作品名,分類
802,オンダ,インフィニティ,マクロスF,挿入歌
802,せいゆー,楽園PROJECT,ToLOVEる-とらぶる- ダークネス,OP
802,骨無しちきん,Shangri-La,蒼穹のファフナー,OP
802,小島＠監督,ターン Ａ ターン,∀ガンダム,OP
802,とくだ,LOVEさりげなく, 魔法の天使クリィミーマミ,ED
802,ナツ,KIZUNA～絆,W～ウィッシュ～,OP
802,オンダ,Northern lights, シャーマンキング,OP
802,せいゆー,あんずのうた,THE IDOLM@STER シンデレラガールズ,IM
802,骨無しちきん,OASIS,新・北斗の拳,ED
802,小島＠監督,love,NOIR,挿入歌
802,とくだ,EQUALロマンス,らんま1/2,ED
802,ナツ,Dash! to truth,大番長-Big Bang Age,OP
802,オンダ,"My Soul,Your Beats!",Angel Beats!,OP
802,せいゆー,My　Song,THE IDOLM@STER LIVE FOR YOU!,挿入歌
802,骨無しちきん,ふわふわ時間,けいおん!,挿入歌
802,小島＠監督,小さきもの,ポケットモンスター アドバンスジェネレーション 七夜の願い星 ジラーチ,ED
802,とくだ,ヒメムラサキ,バジリスク～甲賀忍法帖～,ED
802,ナツ,once more again,咎狗の血,ED
802,オンダ,ガンダムに愛を込めて,SDガンダム Gジェネレーション・ワールド,挿入歌
802,せいゆー,おかしのうた,劇場版ケロちゃんにおまかせ!,OP
802,骨無しちきん,よっしゃあ漢唄,CR花の慶次～斬,挿入歌
802,小島＠監督,ひとりぼっちじゃない,ポケットモンスター 水の都の護神 ラティアスとラティオス,ED
802,とくだ,煌めく瞬間に捕らわれて,SLAM DUNK,OP
802,ナツ,no moral,咎狗の血,ED
802,オンダ,oath sign,Fate/Zero ,OP
802,せいゆー,マジョリカ・ブラボー,も～っと!おジャ魔女どれみ ,挿入歌
802,骨無しちきん,IN MY DREAM,ブレンパワード,OP
802,小島＠監督,ユリーカ,宇宙兄弟,OP
802,とくだ,Let's go!スマイルプリキュア!,スマイルプリキュア! ,OP
802,ナツ,Realize,機動戦士ガンダムSEED,OP
802,オンダ,射手座☆午後九時Don't be late,マクロスF,挿入歌
802,せいゆー,ニャースのパーティ,ポケットモンスター,ED
803,高野樹,冒険者たち,太陽の子エステバン ,OP
803,子門真士,宇宙戦艦ヤマト,宇宙戦艦ヤマト,OP
803,ショーグン,モーフィン!ムービン!バスターズシップ!,特命戦隊ゴーバスターズ ,OP
803,エロロ国務次官,おいらは淋しいスペースマン,キャプテンフューチャー,ED
803,光,Soldier In The Space,X-ボンバー,OP
803,高野樹,ウイニング・ラン!-風になりたい-,爆走兄弟レッツ＆ゴー!!,OP
803,子門真士,愛こそヒーロー,いきなりダゴン,OP
803,光,光の天使 CHILDREN OF THE LIGHT,幻魔大戦,ED
803,高野樹,緊急合体! ビクトリーロボ,救急戦隊ゴーゴーファイブ,挿入歌
803,子門真士,はるかなる愛にかけて,仮面ライダー(スカイライダー),ED
803,エロロ国務次官,超次元戦斗母艦グランドバース,宇宙刑事シャリバン,挿入歌
803,光,ペガサス幻想 ver.Ω,聖闘士星矢Ω ,OP
803,高野樹,神合体エンジンオーG6,炎神戦隊ゴーオンジャー,挿入歌
803,子門真士,戦え!レッドタイガー,UFO大戦争 戦えレッドタイガー,OP
803,光,あしたがすき,キャンディキャンディ,ED
803,ショーグン,バスターズ レディーゴー!,特命戦隊ゴーバスターズ ,OP
803,高野樹,星よ、にじむな!,忍者戦隊カクレンジャー,挿入歌
803,子門真士,時空戦士スピルバン,時空戦士スピルバン,OP
803,ショーグン,天装戦隊ゴセイジャー,天装戦隊ゴセイジャー,OP
803,光,ジャッカー電撃隊,ジャッカー電撃隊,OP
803,高野樹,地球孝行, 重甲ビーファイター,ED
803,子門真士,宇宙の王者グレンダイザー,UFOロボ グレンダイザー,ED
803,ショーグン,Anything Goes!,仮面ライダー000,OP
803,光,DAYS,交響詩篇エウレカセブン,OP
803,高野樹,ゴレンジャーストーム,秘密戦隊ゴレンジャー,挿入歌
803,子門真士,君の青春は輝いているか,超人機メタルダー,OP
803,ショーグン,Life is SHOW TIME,仮面ライダーウィザード ,OP
803,光,君はステキ,銀河漂流バイファム,挿入歌
803,高野樹,SHININ' ON LOVE,ウルトラマンティガ＆ウルトラマンダイナ,TM
803,子門真士,逆転イッパツマン, タイムボカンシリーズ 逆転イッパツマン,OP
803,ショーグン,ジョジョ～その血の運命～,ジョジョの奇妙な冒険,OP
803,光,炎のたからもの,ルパン三世 カリオストロの城,OP
803,高野樹,俺は社長だ,無敵ロボトライダーG7,ED
803,子門真士,超人戦隊バラタック,超人戦隊バラタック,OP
803,ショーグン,轟轟戦隊ボウケンジャー,轟轟戦隊ボウケンジャー,OP
803,光,A Whole New World, アラジン,TM
803,高野樹,斗え忍者キャプター,忍者キャプター,OP
803,まいまい,Last Engage,仮面ライダーウィザード,挿入歌
803,子門真士,魔獣戦士ルナ・ヴァルガー,魔獣戦士ルナ・ヴァルガー,OP
803,ショーグン,キラメキラリ,THE IDOLM@STER LIVE FOR YOU!,挿入歌
803,光,にゃんぱいあ体操,にゃんぱいあ The Animation,ED
803,高野樹,真赤なスカーフ(新録),宇宙戦艦ヤマト2199 ,ED
803,子門真士,銀河旋風ブライガー,銀河旋風ブライガー,OP
803,ショーグン,救急戦隊ゴーゴーファイブ,救急戦隊ゴーゴーファイブ,OP
803,光,銀河烈風バクシンガー,銀河烈風バクシンガー,OP
803,高野樹,亜空大作戦のテーマ, 亜空大作戦スラングル,ED
803,子門真士,青い地球,銀河鉄道９９９,ED
803,ショーグン,幻星神ジャスティライザー,幻星神ジャスティライザー,OP
803,光, 哀戦士,機動戦士ガンダムII 哀 戦士篇,挿入歌
803,高野樹,ジムボタンの歌,ジムボタン,OP
803,子門真士,夢の狩人,魔境伝説アクロバンチ,OP
803,ショーグン,ガツガツ!!,トリコ,OP
803,光,SAYONARA,さよなら銀河鉄道999 -アンドロメダ終着駅-,ED
803,高野樹,元気!元気!元気!,ゆみみみっくす,ED
803,子門真士,けろっこデメタン,けろっこデメタン,OP
803,ショーグン,オーバーマスター,THE IDOLM@STER SP,挿入歌
803,光,スクランブル,School Rumble,OP
803,高野樹,AURORA,機動戦士ガンダムAGE ,OP
803,子門真士,最強ロボダイオージャ,最強ロボダイオージャ,OP
803,ショーグン,リニアブルーを聴きながら,劇場版 TIGER&BUNNY -The Beginning- ,ED
803,光,JAP,戦国BASARA,OP
803,高野樹,そんなこと裏のまた裏話でしょ?,琴浦さん,OP
803,子門真士,CROSS FIGHT!, 破邪大星ダンガイオー,OP
803,ショーグン,GO MY WAY!,THE iDOLM@STER,挿入歌
803,光,ライオン,マクロスF,OP
803,高野樹,  Infinite Love,恋する天使アンジェリーク～心のめざめる時～,OP
803,子門真士,Magia[quattro],劇場版 魔法少女まどか☆マギカ,ED
803,ショーグン,READY!!,THE iDOLM@STER ,OP
803,エロロ国務次官,若さのフォーメーション,光速電神アルベガス,ED
804,ゆっきー,射手座☆午後九時Don't be late,マクロスF,挿入歌
804,じゃむお,SKILL,第2次スーパーロボット大戦α,OP
804,vodapone,Identity Crisis, 新世紀GPXサイバーフォーミュラSAGA,OP
804,ダイモス,YOU GET TO BURNING,機動戦艦ナデシコ,OP
804,kero,スーパー戦隊ヒーローゲッター,海賊戦隊ゴーカイジャー,ED
804,ボカロ,オレンジ,とらドラ!,ED
804,カスミ,HOWLING,DARKER THAN BLACK-黒の契約者-,OP
804,ハイル,Climax jump,仮面ライダー電王,OP
804,ゆっきー,トライアングラー,マクロスF,OP
804,じゃむお,1/2,逮捕しちゃうぞ フルスロットル,ED
804,vodapone,千年の独奏歌,ボーカロイド,2次
804,ダイモス,裸足のフローネ,家族ロビンソン漂流記ふしぎな島のフローネ,OP
804,kero,薔薇は美しく散る,ベルサイユのばら,OP
804,ボカロ,SEE YOU,夏雪ランデブー ,OP
804,カスミ,私をみつけて。,PandoraHearts,ED
804,ハイル,crossing field,ソードアート・オンライン SWORD ART ONLINE,OP
804,ゆっきー,ノーザンクロス,マクロスF,ED
804,じゃむお,美しければそれでいい,SIMOUN,OP
804,vodapone,禁断のパンセ,SILENT MOBIUS,OP
804,ダイモス,GET IT!,ザブングル グラフィティ,ED
804,kero,想い出がいっぱい,みゆき,ED
804,ボカロ,はじめてのチュウ,キテレツ大百科,ED
804,カスミ,No buts!,とある魔術の禁書目録II,OP
804,ハイル,DARK SHAME,CODE:BREAKER ,OP
804,ゆっきー,モノクロのキス,黒執事,OP
804,じゃむお,Buddy,LAST EXILE～銀翼のファム～,OP
804,vodapone,サクラサク, ラブひな,OP
804,ダイモス,いざ行け!ロボット軍団,決戦!大海獣?グレンダイザー・ゲッターロボＧ・グレートマジンガー-,OP
804,kero,SAYONARA,さよなら銀河鉄道999 -アンドロメダ終着駅-,ED
804,ボカロ,初音ミクの消失,ボーカロイド,2次
804,カスミ,カルマ,TALES OF THE ABYSS,OP
804,ハイル,HEART OF SWORD～夜明け前～,るろうに剣心-明治剣客浪漫譚-,ED
804,ゆっきー,約束はいらない,天空のエスカフローネ,OP
804,じゃむお,again,鋼の錬金術師 FULLMETAL ALCHEMIST,OP
804,にっしー,光速電神アルベガス,光速電神アルベガス,OP
804,vodapone＆いの,風のつばさ,クラッシュギアNitro,OP
804,ダイモス,新 破裏拳ポリマー,新 破裏拳ポリマー,OP
804,kero,cazador del amor,エル・カザト,挿入歌
804,ボカロ,One,花咲ける青少年,ED
804,カスミ,茜空に願ふ,薄桜鬼 碧血録,ED
804,ハイル,ペガサス幻想 ver.Ω,聖闘士星矢Ω ,OP
804,ゆっきー,放課後オーバーフロウ,マクロスF 恋離飛翼～サヨナラノツバサ～,挿入歌
804,じゃむお,マジックナンバー,こばと。,OP
804,にっしー,アステロイド・ブルース,銀河烈風バクシンガー,ED
804,vodapone,高鳴る,緋色の欠片 第二章,OP
804,ダイモス,DANCE!おジャ魔女,おジャ魔女どれみ ドッカ～ン!,OP
804,kero,太陽がまた輝くとき,幽☆遊☆白書,ED
804,ボカロ,BELIEVE ME,オバケのQ太郎(新),ED
804,カスミ,君の知らない物語,化物語,OP
804,ハイル,COLORS,コードギアス 反逆のルルーシュ,OP
804,ゆっきー,Lacrimosa,黒執事,ED
804,じゃむお,ワルツ,ハチミツとクローバー,ED
804,にっしー,トライダーG7のテーマ,無敵ロボトライダーG7,OP
804,vodapone,DreamRiser,ガールズ&パンツァー GIRLS und PANZER,OP
804,ダイモス,戦え!レッドバロン,レッドバロン,OP
804,kero,アンバランスなKISSをして,幽☆遊☆白書,ED
804,ボカロ,ドラマチック,ハチミツとクローバー,OP
804,カスミ,青空のナミダ,BLOOD+,OP
804,ハイル,ODDS&ENDS,初音ミク-Project DIVA- f ,OP
804,ゆっきー,Tell Your World,ボーカロイド,2次
804,じゃむお,REVERSI,青の祓魔師　劇場版,OP
805,いたか,コン・バトラーVのテーマ,超電磁ロボ コン・バトラーV,OP
805,まめ福,Ta-lila～僕を見つけて～,ぼくの地球を守って,挿入歌
805,しぶさわひとみ,輝けダグオン,勇者指令ダグオン,OP
805,たかっち,キミがいれば,名探偵コナン,挿入歌
805,Y.G,モーフィン!ムービン!バスターズシップ!,特命戦隊ゴーバスターズ ,OP
805,こっしー,パラダイム,ココロコネクト,OP
805,ライダー,星空のSpica,魔法少女リリカルなのはStrikerS,ED
805,いたか,バスターズ レディーゴー!,特命戦隊ゴーバスターズ ,OP
805,まめ福,月の繭,∀ガンダム,ED
805,しぶさわひとみ,勇者王誕生!-神話ヴァージョン-,勇者王ガオガイガーFINAL,OP
805,たかっち,STAND UP TO THE VICTORY,機動戦士Vガンダム,OP
805,Y.G,慟哭ノ雨,恋する天使アンジェリーク～かがやきの明日～,OP
805,こっしー,風の未来へ,伝説の勇者ダ・ガーン,OP
805,ライダー,BRIGHT STREAM,魔法少女リリカルなのは THE MOVIE 2nd A's ,ED
805,いたか,美衝撃(ビューティフルショック),魔法の天使クリィミーマミ,挿入歌
805,まめ福,トライアングラー,マクロスF,OP
805,しぶさわひとみ,サスケ,サスケ,OP
805,たかっち,特捜戦隊デカレンジャー,特捜戦隊デカレンジャー,OP
805,Y.G,レッツゴーED,イクシオンサーガDT,ED
805,こっしー,ハートの確率,そらのおとしものf,OP
805,ライダー,季節がいく時,ドラえもん のび太の宇宙漂流記,ED
805,いたか,LOVEさりげなく, 魔法の天使クリィミーマミ,ED
805,まめ福,太陽の翼,太陽の勇者　ファイバード,OP
805,しぶさわひとみ,HEART TO HEART,勇者警察ジェイデッカー,OP
805,たかっち,Be Somewhere, ロックマン エグゼ Stream,OP
805,Y.G,純潔パラドックス,BLOOD-C,ED
805,ライダー,牙狼～SAVIOR IN THE DARK～,牙狼-GARO-,OP
805,いたか,BIN?KANルージュ,魔法の天使クリィミーマミ,挿入歌
805,まめ福,奇跡の海,ロードス島戦記-英雄騎士伝-,OP
805,しぶさわひとみ,God knows．．．,涼宮ハルヒの憂鬱,挿入歌
805,たかっち,ウィーアー！,ONE PIECE,OP
805,Y.G,嵐の勇者,勇者特急マイトガイン,OP
805,こっしー,Fight!,魔神英雄伝ワタル２ 超激闘編,OP
805,ライダー,ココロが止まらない,モンキーターン,OP
805,いたか,強殖装甲ガイバー,強殖装甲ガイバー,OP
805,まめ福,ユニバーサル・バニー,マクロスF 虚空歌姫～イツワリノウタヒメ～,挿入歌
805,しぶさわひとみ,花のピュンピュン丸,ピュンピュン丸,OP
805,たかっち,GET THE WORLD,爆走兄弟レッツ＆ゴー!!WGP,OP
805,Y.G,HANAJI,まりあ†ほりっく,OP
805,こっしー,Ring My Bell,そらのおとしもの,OP
805,ライダー,アマゾンライダーここにあり,仮面ライダーアマゾン,OP
805,いたか,背伸びをしてFollow You,魔法使いTai!,OP
805,まめ福,靴跡の花～アルスラーン戦記より～,アルスラーン戦記,ED
805,しぶさわひとみ,銀河旋風ブライガー,銀河旋風ブライガー,OP
805,たかっち,勇侠青春謳,コードギアス 反逆のルルーシュ,ED
805,Y.G,モノクロのキス,黒執事,OP
805,こっしー,-輪舞- revolution,少女革命ウテナ,OP
805,ライダー,SCARLET KNIGHT,DOG DAYS,OP
805,いたか,INVOKE-インヴォーク-, 機動戦士ガンダムSEED,OP
805,まめ福,月光シンフォニア,アクエリオンEVOL ,ED
805,しぶさわひとみ,誰がために,サイボーグ009,OP
805,たかっち,Round ZERO～BLADE BRAVE,仮面ライダー剣,OP
805,Y.G,「夢」～ムゲンノカナタ～,レベルE,ED
805,こっしー,irony,俺の妹がこんなに可愛いわけがない,OP
805,ライダー,熱風!疾風!サイバスター,スーパーロボット大戦,IM
805,いたか,CARNIVAL.BABEL～カルナバル・バベル～, BLUE SEED,OP
805,まめ福,放課後オーバーフロウ,マクロスF 恋離飛翼～サヨナラノツバサ～,挿入歌
805,しぶさわひとみ,うしろゆびさされ組,ハイスクール奇面組,OP
805,たかっち,ゆずれない願い,魔法騎士レイアース,OP
805,Y.G,アステロイド・ブルース,銀河烈風バクシンガー,ED
805,こっしー,コネクト,魔法少女まどか★マギカ,OP
805,ライダー,戦え!仮面ライダーV3, 仮面ライダーV3,OP
805,いたか,SKILL,第2次スーパーロボット大戦α,OP
806,タイガ,HEKIREKI,はじめの一歩 New Challenger,OP
806,やまうち♂,特救指令ソルブレイン,特救指令ソルブレイン,OP
806,キヨキヨ,神話,ガメラ 大怪獣・空中大決戦,OP
806,山内♀,Heart-shaped chant,SHINING WIND,OP
806,綾神,十字架のスプレッド,Shining Force CROSS,TM
806,タイガ,Inner Light,はじめの一歩,OP
806,やまうち♂,強さは愛だ,宇宙刑事シャリバン,ED
806,キヨキヨ,魔弾戦記リュウケンドー,魔弾戦記リュウケンドー,OP
806,山内♀,嵐の中で輝いて,機動戦士ガンダム 第08MS小隊,OP
806,綾神,覚悟完了!,覚悟のススメ,主題歌
806,タイガ,Get to the Top（真島Ver）,龍が如く4 伝説を継ぐもの,挿入歌
806,やまうち♂,科学戦隊ダイナマン,科学戦隊ダイナマン,OP
806,キヨキヨ,WE GOTTA POWER,DRAGON BALL Z,OP
806,山内♀,to the beginning,Fate/Zero ,OP
806,綾神,誰がために,サイボーグ009,OP
806,タイガ,BEYOND THE TIME(メビウスの宇宙を超えて),機動戦士ガンダム 逆襲のシャア,ED
806,やまうち♂,宝島,宝島,OP
806,キヨキヨ,DAYDREAM ROMANCE,コブラ,OP
806,山内♀,FEARLESS HERO,DOG DAYS' ,OP
806,綾神,アニメじゃない-夢を忘れた古い地球人よ-,機動戦士ガンダムZZ,OP
806,タイガ,ミッシングリンク,TIGER&BUNNY,OP
806,キヨキヨ,大空魔竜ガイキング,大空魔竜ガイキング,OP
806,山内♀,人類は衰退しました,リアルワールド,OP
806,綾神,嘘,鋼の錬金術師 FULLMETAL ALCHEMIST,ED
806,タイガ,空蝉,いつか天魔の黒ウサギ ,ED
806,やまうち♂,Burst The Gravity,アクセル・ワールド ,OP
806,キヨキヨ,君の青春は輝いているか,超人機メタルダー,OP
806,山内♀,Lovely Fruit,トリコ,ED
806,綾神,レイン,鋼の錬金術師 FULLMETAL ALCHEMIST,OP
806,タイガ,ジョジョ～その血の運命～,ジョジョの奇妙な冒険,OP
806,やまうち♂,神魂合体ゴーダンナー!!,神魂合体ゴーダンナー!!,OP
806,キヨキヨ,HEATS,真(チェンジ!!)ゲッターロボ 世界最後の日,OP
806,山内♀,CROSS FIGHT!, 破邪大星ダンガイオー,OP
806,綾神,ピコピコ☆レジェンドオブザナイト,ボーカロイド,2次
806,タイガ,ホログラム,鋼の錬金術師 FULLMETAL ALCHEMIST,OP
806,やまうち♂, ムサシ!BUGEI伝!!,からくり剣豪伝ムサシロード,OP
806,キヨキヨ,救急戦隊ゴーゴーファイブ,救急戦隊ゴーゴーファイブ,OP
806,山内♀,Synchrogazer,戦姫絶唱シンフォギア,OP
806,綾神,獣拳戦隊ゲキレンジャー,獣拳戦隊ゲキレンジャー,OP
806,タイガ,SPACE BOY,頭文字D,挿入歌
806,やまうち♂,サイレント・ヴォイス,機動戦士ZZガンダム,OP
806,キヨキヨ,ELEMENTS,仮面ライダー剣,OP
806,山内♀,深愛,WHITE ALBUM,OP
806,綾神,太陽の楽園～Promised Land～,マーメイドメロディーぴちぴちピッチ,OP
806,タイガ,凛として咲く花の如く,pop'n music 15 ADVENTURE,挿入歌
806,やまうち♂,銀河鉄道９９９,銀河鉄道９９９,OP
806,キヨキヨ,輝く瞳＜BRIGHT EYES＞,巨神ゴーグ,OP
806,山内♀,Shangri-La,蒼穹のファフナー,OP
806,綾神,キカイダー01,キカイダー01,OP
806,タイガ,Yellow Moon,NARUTO-ナルト-,ED
806,やまうち♂,超獣戦隊ライブマン,超獣戦隊ライブマン,OP
806,キヨキヨ,ゲームセンターあらし,ゲームセンターあらし,OP
806,山内♀,Blood teller,未来日記,ED
806,綾神, Get Over,ヒカルの碁,OP
806,タイガ,DAYBREAK'S BELL,機動戦士ガンダム00,OP
806,やまうち♂,光戦隊マスクマン,光戦隊マスクマン,OP
806,キヨキヨ,駆けろ!スパイダーマン, スパイダーマン,OP
806,山内♀,Sacred Force,魔法少女リリカルなのは THE MOVIE 2nd A's ,挿入歌
806,綾神,東京ジオラマ,プリンセスナイトメア,OP
806,タイガ,リライト,鋼の錬金術師,OP
806,やまうち♂,ドラゴンボール伝説,DRAGON BALL,挿入歌
806,キヨキヨ,今がその時だ,真(チェンジ!!)ゲッターロボ 世界最後の日,OP
806,綾神,恋の抑止力,METAL GEAR SOLID PEACE WALKER,挿入歌
806,タイガ,ベジータ様のお料理地獄!!～「お好み焼き」の巻～,DRAGON BALL Z,IM
806,キヨキヨ,戦え!ポリマー,破裏拳ポリマー,OP
806,綾神,THE IDOLM@STER,THE IDOLM@STER,挿入歌
806,タイガ, スーパーフェニックス～光の世界へ～,スーパービックリマン,OP
701,中村,ランカとボビーのSMS小隊の歌,マクロスF,挿入歌
701,鈴木,departure!,HUNTER×HUNTER(2011) ,OP
701,まいまい,モーフィン!ムービン!バスターズシップ!,特命戦隊ゴーバスターズ ,OP
701,たかちゃん,GO AHEAD!!,バトルスピリッツ 少年突破バシン,OP
701,ひいろ,アンバランスなKISSをして,幽☆遊☆白書,ED
701,中村,Sparky☆Start,ぬらりひょんの孫,ED
701,鈴木,GAIKING,ガイキング Legend of Daiku-maryu,OP
701,まいまい,侍戦隊シンケンジャー,侍戦隊シンケンジャー,OP
701,たかちゃん,俺様の美技に酔いな,新テニスの王子様,IM
701,ひいろ,逆様ブリッジ,荒川アンダー ザ ブリッジ,ED
701,中村,もしもの話,バクマン。3,OP
701,鈴木,仮面の忍者赤影,仮面の忍者赤影,OP
701,まいまい,キズナ～ゴーバスターズ!,特命戦隊ゴーバスターズ ,ED
701,たかちゃん,気ままに パンダママ,しろくまカフェ,ED
701,ひいろ,夢路,花咲くいろは ,ED
701,中村,oath sign,Fate/Zero ,OP
701,鈴木,In My Justice -翼の伝説-,超者ライディーン,OP
701,まいまい,Blessed wind,仮面ライダーウィザード ,挿入歌
701,たかちゃん,Bamboo☆Scramble,しろくまカフェ,ED
701,ひいろ,青い栞,あの日見た花の名前を僕達はまだ知らない。 ,OP
701,中村,Planetes,ギルティクラウン ロストクリスマス,挿入歌
701,鈴木,キャシャーン～風の墓標～,キャシャーン ,OP
701,まいまい,The Next Decade,劇場版 仮面ライダーディケイド オールライダー対大ショッカー,ED
701,たかちゃん,みちのく飼育ブルース,しろくまカフェ,ED
701,ひいろ,ヴァージンストーリー,マクロスFB7 銀河流魂 オレノウタヲキケ! ,TM
701,中村,For フルーツバスケット,フルーツバスケット,OP
701,鈴木,戦え!レッドバロン,レッドバロン,OP
701,たかちゃん,グリズリーさんのG★ROCK,しろくまカフェ,ED
701,ひいろ,名前のない怪物,PSYCHO-PASS,ED
701,中村,"Don't say ""lazy""",けいおん!,ED
701,鈴木,サバンナを越えて,ジャングル大帝,OP
701,たかちゃん,RISE AGAIN,うたの☆プリンスさまっ♪ All Star,挿入歌
701,ひいろ,嗚呼!逆転王,タイムボカンシリーズ 逆転イッパツマン,挿入歌
701,中村,Black Holy,モーレツ宇宙海賊 ,ED
701,鈴木,Fighting!,キャプテン翼J,OP
701,たかちゃん,冷たい部屋、一人,K,ED
701,ひいろ,アニメじゃない-夢を忘れた古い地球人よ-,機動戦士ガンダムZZ,OP
